DRG,DRG Desc, Average of TOTAL CHARGES 
* 694,Urinary stones w/o esw lithotripsy w/o MCC,"$13,281.99 "
* 696,Kidney & urinary tract signs & symptoms w/o MCC,"$18,266.47 "
* 697,Urethral stricture,"$24,901.64 "
* 698,Other kidney & urinary tract diagnoses w MCC,"$28,746.46 "
* 699,Other kidney & urinary tract diagnoses w CC,"$19,339.29 "
* 700,Other kidney & urinary tract diagnoses w/o CC/MCC,"$25,991.43 "
* 707,Major male pelvic procedures w CC/MCC,"$57,753.47 "
* 708,Major male pelvic procedures w/o CC/MCC,"$57,190.19 "
* 713,Transurethral prostatectomy w CC/MCC,"$56,075.75 "
* 714,Transurethral prostatectomy w/o CC/MCC,"$23,021.69 "
* 716,Other male reproductive system O.R. proc for malignancy w/o CC/MCC,"$53,206.28 "
* 723,"Malignancy, male reproductive system w CC","$26,554.01 "
* 726,Benign prostatic hypertrophy w/o MCC,"$13,634.32 "
* 727,Inflammation of the male reproductive system w MCC,"$13,930.02 "
* 728,Inflammation of the male reproductive system w/o MCC,"$40,311.61 "
* 729,Other male reproductive system diagnoses w CC/MCC,"$21,445.19 "
* 742,Uterine & adnexa proc for non-malignancy w CC/MCC,"$35,713.88 "
* 743,Uterine & adnexa proc for non-malignancy w/o CC/MCC,"$41,509.38 "
* 754,"Malignancy, female reproductive system w MCC","$32,776.53 "
* 761,Menstrual & other female reproductive system disorders w/o CC/MCC,"$9,784.46 "
* 768,Vaginal delivery w O.R. proc except steril &/or D&C,"$8,033.85 "
* 769,Postpartum & post abortion diagnoses w O.R. procedure,"$29,669.20 "
* 776,Postpartum & post abortion diagnoses w/o O.R. procedure,"$12,066.78 "
* 779,Abortion w/o D&C,"$12,892.53 "
* 783,CESAREAN SECTION W STERILIZATION W MCC,"$24,405.81 "
* 784,CESAREAN SECTION W STERILIZATION W CC,"$21,734.23 "
* 785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,"$23,946.52 "
* 786,CESAREAN SECTION W/O STERILIZATION W MCC,"$24,405.64 "
* 787,CESAREAN SECTION W/O STERILIZATION W CC,"$22,502.72 "
* 788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$20,847.71 "
* 789,"Neonates, died or transferred to another acute care facility","$4,155.74 "
* 790,"Extreme immaturity or respiratory distress syndrome, neonate","$19,069.10 "
* 791,Prematurity w major problems,"$17,485.19 "
* 792,Prematurity w/o major problems,"$6,703.30 "
* 793,Full term neonate w major problems,"$21,605.95 "
* 794,Neonate w other significant problems,"$3,540.35 "
* 795,Normal newborn,"$2,114.20 "
* 796,VAGINAL DELIVERY W STERILIZATION/D&C W MCC,"$17,041.89 "
* 797,VAGINAL DELIVERY W STERILIZATION/D&C W CC,"$16,492.95 "
* 798,VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC,"$16,588.39 "
* 802,Other O.R. proc of the blood & blood forming organs w MCC,"$56,743.69 "
* 803,Other O.R. proc of the blood & blood forming organs w CC,"$52,742.84 "
* 805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"$8,663.10 "
* 806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"$7,765.38 "
* 807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"$6,563.30 "
* 808,Major hematol/immun diag exc sickle cell crisis & coagul w MCC,"$78,329.58 "
* 809,Major hematol/immun diag exc sickle cell crisis & coagul w CC,"$19,615.01 "
* 810,Major hematol/immun diag exc sickle cell crisis & coagul w/o CC/MCC,"$27,900.98 "
* 811,Red blood cell disorders w MCC,"$30,305.99 "
* 812,Red blood cell disorders w/o MCC,"$27,280.75 "
* 813,Coagulation disorders,"$19,024.70 "
* 814,Reticuloendothelial & immunity disorders w MCC,"$42,835.38 "
* 815,Reticuloendothelial & immunity disorders w CC,"$62,336.93 "
* 816,Reticuloendothelial & immunity disorders w/o CC/MCC,"$14,260.21 "
* 817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,"$80,061.33 "
* 818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,"$38,525.91 "
* 819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC,"$22,900.88 "
* 820,Lymphoma & leukemia w major O.R. procedure w MCC,"$54,953.76 "
* 822,Lymphoma & leukemia w major O.R. procedure w/o CC/MCC,"$37,521.35 "
* 823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$45,940.13 "
* 824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$27,870.94 "
* 825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC,"$76,848.50 "
* 831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"$11,877.02 "
* 832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$12,304.13 "
* 833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$9,057.53 "
* 835,Acute leukemia w/o major O.R. procedure w CC,"$15,306.68 "
* 840,Lymphoma & non-acute leukemia w MCC,"$20,438.34 "
* 841,Lymphoma & non-acute leukemia w CC,"$52,975.54 "
* 842,Lymphoma & non-acute leukemia w/o CC/MCC,"$13,073.19 "
* 843,Other myeloprolif dis or poorly diff neopl diag w MCC,"$29,949.93 "
* 846,Chemotherapy w/o acute leukemia as secondary diagnosis w MCC,"$38,723.78 "
* 847,Chemotherapy w/o acute leukemia as secondary diagnosis w CC,"$18,127.96 "
* 853,Infectious & parasitic diseases w O.R. procedure w MCC,"$105,439.34 "
* 854,Infectious & parasitic diseases w O.R. procedure w CC,"$49,635.07 "
* 856,Postoperative or post-traumatic infections w O.R. proc w MCC,"$74,002.08 "
* 857,Postoperative or post-traumatic infections w O.R. proc w CC,"$33,825.25 "
* 858,Postoperative or post-traumatic infections w O.R. proc w/o CC/MCC,"$11,463.96 "
* 862,Postoperative & post-traumatic infections w MCC,"$31,908.38 "
* 863,Postoperative & post-traumatic infections w/o MCC,"$18,527.28 "
* 864,FEVER AND INFLAMMATORY CONDITIONS,"$20,313.69 "
* 865,Viral illness w MCC,"$7,635.68 "
* 866,Viral illness w/o MCC,"$13,863.89 "
* 867,Other infectious & parasitic diseases diagnoses w MCC,"$33,658.45 "
* 868,Other infectious & parasitic diseases diagnoses w CC,"$25,690.76 "
* 869,Other infectious & parasitic diseases diagnoses w/o CC/MCC,"$25,044.50 "
* 870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$134,947.30 "
* 870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$142,494.72 "
* 871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$43,625.77 "
* 872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$27,017.08 "
* 880,Acute adjustment reaction & psychosocial dysfunction,"$17,852.99 "
* 884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$19,696.10 "
* 885,Psychoses,"$24,861.11 "
* 894,"Alcohol/drug abuse or dependence, left ama","$20,079.76 "
* 896,Alcohol/drug abuse or dependence w/o rehabilitation therapy w MCC,"$79,902.73 "
* 897,Alcohol/drug abuse or dependence w/o rehabilitation therapy w/o MCC,"$24,475.50 "
* 906,Hand procedures for injuries,"$19,055.92 "
* 907,Other O.R. procedures for injuries w MCC,"$98,720.39 "
* 908,Other O.R. procedures for injuries w CC,"$63,159.73 "
* 909,Other O.R. procedures for injuries w/o CC/MCC,"$21,524.59 "
* 914,Traumatic injury w/o MCC,"$18,908.88 "
* 915,Allergic reactions w MCC,"$34,405.41 "
* 916,Allergic reactions w/o MCC,"$12,208.41 "
* 917,Poisoning & toxic effects of drugs w MCC,"$22,650.37 "
* 918,Poisoning & toxic effects of drugs w/o MCC,"$16,118.66 "
* 919,Complications of treatment w MCC,"$37,631.50 "
* 920,Complications of treatment w CC,"$22,518.72 "
* 921,Complications of treatment w/o CC/MCC,"$18,706.12 "
* 923,"Other injury, poisoning & toxic effect diag w/o MCC","$18,613.84 "
* 934,FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ,"$38,577.43 "
* 935,Non-extensive burns,"$9,012.06 "
* 940,O.R. proc w diagnoses of other contact w health services w CC,"$29,261.77 "
* 941,O.R. proc w diagnoses of other contact w health services w/o CC/MCC,"$31,033.05 "
* 947,Signs & symptoms w MCC,"$24,315.55 "
* 948,Signs & symptoms w/o MCC,"$15,999.58 "
* 949,Aftercare w CC/MCC,"$45,125.85 "
* 950,Aftercare w/o CC/MCC,"$4,627.17 "
* 951,Other factors influencing health status,"$7,062.41 "
* 969,HIV w extensive O.R. procedure w MCC,"$80,456.84 "
* 974,HIV w major related condition w MCC,"$44,983.09 "
* 975,HIV w major related condition w CC,"$48,236.67 "
* 976,HIV w major related condition w/o CC/MCC,"$19,142.17 "
* 977,HIV w or w/o other related condition,"$25,398.12 "
* 981,Extensive O.R. procedure unrelated to principal diagnosis w MCC,"$74,324.69 "
* 982,Extensive O.R. procedure unrelated to principal diagnosis w CC,"$38,100.50 "
* 983,Extensive O.R. procedure unrelated to principal diagnosis w/o CC/MCC,"$49,725.55 "
* 987,Non-extensive O.R. proc unrelated to principal diagnosis w MCC,"$64,408.03 "
* 988,Non-extensive O.R. proc unrelated to principal diagnosis w CC,"$41,362.61 "
* 989,Non-extensive O.R. proc unrelated to principal diagnosis w/o CC/MCC,"$19,741.31 "
