,,,,,,,, BCBS  ,,, Moda ,,, Providence ,,, Pacific Source ,,, De-Identified Minmum and Maximum Negotiated Charge ,, Self-Pay Rates ,
,Rx00078088361,CRIZANLIZUMAB-TMCA IV SOLN 100 MG/10ML,,J0791,,00078088361," 5,452.03 "," 5,070.39 "," 5,179.43 ",  , 122.43 , 122.43 ,  ," 3,535.71 "," 3,535.71 ",  ," 5,342.99 "," 5,342.99 ",  , 122.43 ," 5,342.99 "," 3,598.34 "," 5,452.03 "
,Rx23155029442,PROCHLORPERAZINE EDISYLATE INJ 10 MG/2ML,,J0780,,23155029442, 74.59 , 69.37 , 70.86 ,  , 5.07 , 5.07 ,  , 277.50 , 277.50 ,  , 73.10 , 73.10 ,  , 5.07 , 277.50 , 49.23 , 74.59 
,Rx23155029431,PROCHLORPERAZINE EDISYLATE INJ 10 MG/2ML,,J0780,,23155029431, 141.35 , 131.46 , 134.28 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 138.52 , 138.52 ,  , 131.46 , 138.52 , 93.29 , 141.35 
,Rx14789070002,PROCHLORPERAZINE EDISYLATE INJ 10 MG/2ML,,J0780,,14789070002, 140.11 , 130.30 , 133.10 ,  , 5.07 , 5.07 ,  , 270.00 , 270.00 ,  , 137.31 , 137.31 ,  , 5.07 , 270.00 , 92.47 , 140.11 
,Rx14789070007,PROCHLORPERAZINE EDISYLATE INJ 10 MG/2ML,,J0780,,14789070007, 139.81 , 130.02 , 132.82 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 137.01 , 137.01 ,  , 130.02 , 137.01 , 92.27 , 139.81 
,Rx63323039306,COLISTIMETHATE SOD FOR INJ 150 MG (COLISTIN BASE ACTIVITY),,J0770,,63323039306, 130.72 , 121.57 , 124.18 ,  , 13.85 , 13.85 ,  , 41.99 , 41.99 ,  , 128.11 , 128.11 ,  , 13.85 , 128.11 , 86.28 , 130.72 
,Rx42023013106,COLISTIMETHATE SOD FOR INJ 150 MG (COLISTIN BASE ACTIVITY),,J0770,,42023013106, 232.54 , 216.26 , 220.91 ,  , 13.85 , 13.85 ,  , Please Call for Pricing , Please Call for Pricing ,  , 227.89 , 227.89 ,  , 13.85 , 227.89 , 153.48 , 232.54 
,Rx39822061701,COLISTIMETHATE SOD FOR INJ 150 MG (COLISTIN BASE ACTIVITY),,J0770,,39822061701, 233.72 , 217.36 , 222.03 ,  , 13.85 , 13.85 ,  , Please Call for Pricing , Please Call for Pricing ,  , 229.05 , 229.05 ,  , 13.85 , 229.05 , 154.26 , 233.72 
,Rx39822061702,COLISTIMETHATE SOD FOR INJ 150 MG (COLISTIN BASE ACTIVITY),,J0770,,39822061702, 233.96 , 217.58 , 222.26 ,  , 13.85 , 13.85 ,  , Please Call for Pricing , Please Call for Pricing ,  , 229.28 , 229.28 ,  , 13.85 , 229.28 , 154.41 , 233.96 
,Rx00409477723,CIPROFLOXACIN 200 MG/100ML IN D5W,,J0744,,00409477723, 52.80 , 49.10 , 50.16 ,  , 0.99 , 0.99 ,  , Please Call for Pricing , Please Call for Pricing ,  , 51.74 , 51.74 ,  , 0.99 , 51.74 , 34.85 , 52.80 
,Rx00409477749,CIPROFLOXACIN 200 MG/100ML IN D5W,,J0744,,00409477749, 47.50 , 44.18 , 45.13 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 46.55 , 46.55 ,  , 44.18 , 46.55 , 31.35 , 47.50 
,Rx00409477702,CIPROFLOXACIN 400 MG/200ML IN D5W,,J0744,,00409477702, 58.20 , 54.13 , 55.29 ,  , 0.99 , 0.99 ,  , Please Call for Pricing , Please Call for Pricing ,  , 57.04 , 57.04 ,  , 0.99 , 57.04 , 38.41 , 58.20 
,Rx36000001001,CIPROFLOXACIN IV SOLN 200 MG/20ML (1%),,J0744,,36000001001, 25.78 , 23.98 , 24.49 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 25.26 , 25.26 ,  , 23.98 , 25.26 , 17.01 , 25.78 
,Rx36000000924,CIPROFLOXACIN 400 MG/200ML IN D5W,,J0744,,36000000924, 47.50 , 44.18 , 45.13 ,  , 0.99 , 0.99 ,  , 156.00 , 156.00 ,  , 46.55 , 46.55 ,  , 0.99 , 156.00 , 31.35 , 47.50 
,Rx67457021810,CLONIDINE HCL INJ (FOR EPIDURAL INFUSION) 100 MCG/ML,,J0735,,67457021810, 158.89 , 147.77 , 150.95 ,  , 22.57 , 22.57 ,  , 66.00 , 66.00 ,  , 155.71 , 155.71 ,  , 22.57 , 155.71 , 104.87 , 158.89 
,Rx39822200001,CLONIDINE HCL INJ (FOR EPIDURAL INFUSION) 100 MCG/ML,,J0735,,39822200001, 148.18 , 137.81 , 140.77 ,  , 22.57 , 22.57 ,  , Please Call for Pricing , Please Call for Pricing ,  , 145.22 , 145.22 ,  , 22.57 , 145.22 , 97.80 , 148.18 
,Rx44567023525,CEFTAZIDIME FOR INJ 1 GM,,J0713,,44567023525, 51.22 , 47.63 , 48.66 ,  , 1.98 , 1.98 ,  , Please Call for Pricing , Please Call for Pricing ,  , 50.20 , 50.20 ,  , 1.98 , 50.20 , 33.81 , 51.22 
,Rx00409508411,CEFTAZIDIME FOR INJ 2 GM,,J0713,,00409508411, 66.80 , 62.12 , 63.46 ,  , 1.98 , 1.98 ,  , Please Call for Pricing , Please Call for Pricing ,  , 65.46 , 65.46 ,  , 1.98 , 65.46 , 44.09 , 66.80 
,Rx44567023610,CEFTAZIDIME FOR INJ 2 GM,,J0713,,44567023610, 66.68 , 62.01 , 63.35 ,  , 1.98 , 1.98 ,  , 150.00 , 150.00 ,  , 65.35 , 65.35 ,  , 1.98 , 150.00 , 44.01 , 66.68 
,Rx00456060001,CEFTAROLINE FOSAMIL FOR IV SOLN 600 MG,,J0712,,00456060001, 606.41 , 563.96 , 576.09 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 594.28 , 594.28 ,  , 563.96 , 594.28 , 400.23 , 606.41 
,Rx00456060010,CEFTAROLINE FOSAMIL FOR IV SOLN 600 MG,,J0712,,00456060010, 685.73 , 637.73 , 651.44 ,  , 3.35 , 3.35 ,  , Please Call for Pricing , Please Call for Pricing ,  , 672.02 , 672.02 ,  , 3.35 , 672.02 , 452.58 , 685.73 
,Rx00517072001,BETAMETHASONE SOD PHOSPHATE & ACETATE INJ SUSP 6 (3-3) MG/ML,,J0702,,00517072001, 96.64 , 89.88 , 91.81 ,  , 7.21 , 7.21 ,  , 77.25 , 77.25 ,  , 94.71 , 94.71 ,  , 7.21 , 94.71 , 63.78 , 96.64 
,Rx00085432001,BETAMETHASONE SOD PHOSPHATE & ACETATE INJ SUSP 6 (3-3) MG/ML,,J0702,,00085432001, 102.31 , 95.15 , 97.19 ,  , 7.21 , 7.21 ,  , 56.10 , 56.10 ,  , 100.26 , 100.26 ,  , 7.21 , 100.26 , 67.52 , 102.31 
,Rx51754506001,BETAMETHASONE SOD PHOSPHATE & ACETATE INJ SUSP 6 (3-3) MG/ML,,J0702,,51754506001, 80.05 , 74.45 , 76.05 ,  , 7.21 , 7.21 ,  , 60.00 , 60.00 ,  , 78.45 , 78.45 ,  , 7.21 , 78.45 , 52.83 , 80.05 
,Rx00143993101,CEFOTAXIME SODIUM FOR INJ 1 GM,,J0698,,00143993101, 42.89 , 39.89 , 40.75 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 42.03 , 42.03 ,  , 39.89 , 42.03 , 28.31 , 42.89 
,Rx00143993001,CEFOTAXIME SODIUM FOR INJ 500 MG,,J0698,,00143993001, 42.59 , 39.61 , 40.46 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 41.74 , 41.74 ,  , 39.61 , 41.74 , 28.11 , 42.59 
,Rx00143997990,CEFUROXIME SODIUM FOR INJ 750 MG,,J0697,,00143997990, 27.20 , 25.30 , 25.84 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 26.66 , 26.66 ,  , 25.30 , 26.66 , 17.95 , 27.20 
,Rx00264315511,CEFTRIAXONE SODIUM FOR IV SOLN 2 GM AND DEXTROSE 2.22% 50 ML,,J0696,,00264315511, 109.50 , 101.84 , 104.03 ,  , 0.56 , 0.56 ,  , 876.24 , 876.24 ,  , 107.31 , 107.31 ,  , 0.56 , 876.24 , 72.27 , 109.50 
,Rx00264315311,CEFTRIAXONE SODIUM FOR IV SOLN 1 GM AND DEXTROSE 3.74% 50 ML,,J0696,,00264315311, 95.98 , 89.26 , 91.18 ,  , 0.56 , 0.56 ,  , 612.90 , 612.90 ,  , 94.06 , 94.06 ,  , 0.56 , 612.90 , 63.35 , 95.98 
,Rx00409733201,CEFTRIAXONE SODIUM FOR INJ 1 GM,,J0696,,00409733201, 40.46 , 37.63 , 38.44 ,  , 0.56 , 0.56 ,  , 22.63 , 22.63 ,  , 39.65 , 39.65 ,  , 0.56 , 39.65 , 26.70 , 40.46 
,Rx64679098301,CEFTRIAXONE SODIUM FOR INJ 1 GM,,J0696,,64679098301, 39.93 , 37.13 , 37.93 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 39.13 , 39.13 ,  , 37.13 , 39.13 , 26.35 , 39.93 
,Rx64679098302,CEFTRIAXONE SODIUM FOR INJ 1 GM,,J0696,,64679098302, 71.14 , 66.16 , 67.58 ,  , 0.56 , 0.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , 69.72 , 69.72 ,  , 0.56 , 69.72 , 46.95 , 71.14 
,Rx00781320885,CEFTRIAXONE SODIUM FOR INJ 1 GM,,J0696,,00781320885, 56.60 , 52.64 , 53.77 ,  , 0.56 , 0.56 ,  , 57.50 , 57.50 ,  , 55.47 , 55.47 ,  , 0.56 , 57.50 , 37.36 , 56.60 
,Rx25021010610,CEFTRIAXONE SODIUM FOR INJ 1 GM,,J0696,,25021010610, 45.73 , 42.53 , 43.44 ,  , 0.56 , 0.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , 44.82 , 44.82 ,  , 0.56 , 44.82 , 30.18 , 45.73 
,Rx44567070125,CEFTRIAXONE SODIUM FOR INJ 1 GM,,J0696,,44567070125, 41.35 , 38.46 , 39.28 ,  , 0.56 , 0.56 ,  , 112.50 , 112.50 ,  , 40.52 , 40.52 ,  , 0.56 , 112.50 , 27.29 , 41.35 
,Rx00143985701,CEFTRIAXONE SODIUM FOR INJ 1 GM,,J0696,,00143985701, 53.34 , 49.61 , 50.67 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 52.27 , 52.27 ,  , 49.61 , 52.27 , 35.20 , 53.34 
,Rx00409733211,CEFTRIAXONE SODIUM FOR INJ 1 GM,,J0696,,00409733211, 40.51 , 37.67 , 38.48 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 39.70 , 39.70 ,  , 37.67 , 39.70 , 26.74 , 40.51 
,Rx00409733503,CEFTRIAXONE SODIUM FOR INJ 2 GM,,J0696,,00409733503, 53.26 , 49.53 , 50.60 ,  , 0.56 , 0.56 ,  , 42.96 , 42.96 ,  , 52.19 , 52.19 ,  , 0.56 , 52.19 , 35.15 , 53.26 
,Rx00781320990,CEFTRIAXONE SODIUM FOR INJ 2 GM,,J0696,,00781320990, 54.44 , 50.63 , 51.72 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 53.35 , 53.35 ,  , 50.63 , 53.35 , 35.93 , 54.44 
,Rx00143985625,CEFTRIAXONE SODIUM FOR INJ 2 GM,,J0696,,00143985625, 45.57 , 42.38 , 43.29 ,  , 0.56 , 0.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , 44.66 , 44.66 ,  , 0.56 , 44.66 , 30.08 , 45.57 
,Rx68180064401,CEFTRIAXONE SODIUM FOR INJ 2 GM,,J0696,,68180064401, 87.44 , 81.32 , 83.07 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 85.69 , 85.69 ,  , 81.32 , 85.69 , 57.71 , 87.44 
,Rx44567070225,CEFTRIAXONE SODIUM FOR INJ 2 GM,,J0696,,44567070225, 54.18 , 50.39 , 51.47 ,  , 0.56 , 0.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , 53.10 , 53.10 ,  , 0.56 , 53.10 , 35.76 , 54.18 
,Rx00143985601,CEFTRIAXONE SODIUM FOR INJ 2 GM,,J0696,,00143985601, 51.83 , 48.20 , 49.24 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 50.79 , 50.79 ,  , 48.20 , 50.79 , 34.21 , 51.83 
,Rx00409733513,CEFTRIAXONE SODIUM FOR INJ 2 GM,,J0696,,00409733513, 53.21 , 49.49 , 50.55 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 52.15 , 52.15 ,  , 49.49 , 52.15 , 35.12 , 53.21 
,Rx00409733701,CEFTRIAXONE SODIUM FOR INJ 250 MG,,J0696,,00409733701, 22.59 , 21.01 , 21.46 ,  , 0.56 , 0.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , 22.14 , 22.14 ,  , 0.56 , 22.14 , 14.91 , 22.59 
,Rx00143985925,CEFTRIAXONE SODIUM FOR INJ 250 MG,,J0696,,00143985925, 25.07 , 23.32 , 23.82 ,  , 0.56 , 0.56 ,  , 156.25 , 156.25 ,  , 24.57 , 24.57 ,  , 0.56 , 156.25 , 16.55 , 25.07 
,Rx00143985901,CEFTRIAXONE SODIUM FOR INJ 250 MG,,J0696,,00143985901, 39.80 , 37.01 , 37.81 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 39.00 , 39.00 ,  , 37.01 , 39.00 , 26.27 , 39.80 
,Rx00409733711,CEFTRIAXONE SODIUM FOR INJ 250 MG,,J0696,,00409733711, 23.32 , 21.69 , 22.15 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 22.85 , 22.85 ,  , 21.69 , 22.85 , 15.39 , 23.32 
,Rx00409733801,CEFTRIAXONE SODIUM FOR INJ 500 MG,,J0696,,00409733801, 57.40 , 53.38 , 54.53 ,  , 0.56 , 0.56 ,  , 14.33 , 14.33 ,  , 56.25 , 56.25 ,  , 0.56 , 56.25 , 37.88 , 57.40 
,Rx64679070201,CEFTRIAXONE SODIUM FOR INJ 500 MG,,J0696,,64679070201, 246.60 , 229.34 , 234.27 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 241.67 , 241.67 ,  , 229.34 , 241.67 , 162.76 , 246.60 
,Rx64679070202,CEFTRIAXONE SODIUM FOR INJ 500 MG,,J0696,,64679070202, 68.99 , 64.16 , 65.54 ,  , 0.56 , 0.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , 67.61 , 67.61 ,  , 0.56 , 67.61 , 45.53 , 68.99 
,Rx00781320785,CEFTRIAXONE SODIUM FOR INJ 500 MG,,J0696,,00781320785, 63.76 , 59.30 , 60.57 ,  , 0.56 , 0.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , 62.48 , 62.48 ,  , 0.56 , 62.48 , 42.08 , 63.76 
,Rx00409733811,CEFTRIAXONE SODIUM FOR INJ 500 MG,,J0696,,00409733811, 58.23 , 54.15 , 55.32 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 57.07 , 57.07 ,  , 54.15 , 57.07 , 38.43 , 58.23 
,Rx00409733410,CEFTRIAXONE SODIUM FOR INJ 10 GM,,J0696,,00409733410, 101.84 , 94.71 , 96.75 ,  , 0.56 , 0.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , 99.80 , 99.80 ,  , 0.56 , 99.80 , 67.21 , 101.84 
,Rx00143967801,CEFTRIAXONE SODIUM FOR INJ 10 GM,,J0696,,00143967801, 91.52 , 85.11 , 86.94 ,  , 0.56 , 0.56 ,  , 42.00 , 42.00 ,  , 89.69 , 89.69 ,  , 0.56 , 89.69 , 60.40 , 91.52 
,Rx00264312511,CEFOXITIN SODIUM IV FOR SOLN 2 GM AND DEXTROSE 2.2% (50 ML),,J0694,,00264312511, 121.59 , 113.08 , 115.51 ,  , 6.79 , 6.79 ,  ," 1,052.15 "," 1,052.15 ",  , 119.16 , 119.16 ,  , 6.79 ," 1,052.15 ", 80.25 , 121.59 
,Rx63323034125,CEFOXITIN SODIUM FOR IV SOLN 1 GM,,J0694,,63323034125, 68.61 , 63.81 , 65.18 ,  , 6.79 , 6.79 ,  , 239.25 , 239.25 ,  , 67.24 , 67.24 ,  , 6.79 , 239.25 , 45.28 , 68.61 
,Rx44567024625,CEFOXITIN SODIUM FOR IV SOLN 2 GM,,J0694,,44567024625, 70.91 , 65.95 , 67.36 ,  , 6.79 , 6.79 ,  , Please Call for Pricing , Please Call for Pricing ,  , 69.49 , 69.49 ,  , 6.79 , 69.49 , 46.80 , 70.91 
,Rx60505076001,CEFOXITIN SODIUM FOR IV SOLN 2 GM,,J0694,,60505076001, 59.28 , 55.13 , 56.32 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 58.09 , 58.09 ,  , 55.13 , 58.09 , 39.12 , 59.28 
,Rx00264319511,CEFEPIME HCL FOR IV SOLN 2 GM AND DEXTROSE 5% (50 ML),,J0692,,00264319511, 112.60 , 104.72 , 106.97 ,  , 1.81 , 1.81 ,  , 874.44 , 874.44 ,  , 110.35 , 110.35 ,  , 1.81 , 874.44 , 74.32 , 112.60 
,Rx0000Deleted,CEFEPIME HCL FOR INJ 1 GM,,J0692,,Deleted, 45.69 , 42.49 , 43.41 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 44.78 , 44.78 ,  , 42.49 , 44.78 , 30.16 , 45.69 
,Rx44567024010,CEFEPIME HCL FOR INJ 1 GM,,J0692,,44567024010, 43.70 , 40.64 , 41.52 ,  , 1.81 , 1.81 ,  , 85.50 , 85.50 ,  , 42.83 , 42.83 ,  , 1.81 , 85.50 , 28.84 , 43.70 
,Rx60505068104,CEFEPIME HCL FOR INJ 2 GM,,J0692,,60505068104, 97.78 , 90.94 , 92.89 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 95.82 , 95.82 ,  , 90.94 , 95.82 , 64.53 , 97.78 
,Rx25021012250,CEFEPIME HCL FOR INJ 2 GM,,J0692,,25021012250, 74.04 , 68.86 , 70.34 ,  , 1.81 , 1.81 ,  , Please Call for Pricing , Please Call for Pricing ,  , 72.56 , 72.56 ,  , 1.81 , 72.56 , 48.87 , 74.04 
,Rx44567024110,CEFEPIME HCL FOR INJ 2 GM,,J0692,,44567024110, 67.43 , 62.71 , 64.06 ,  , 1.81 , 1.81 ,  , 147.00 , 147.00 ,  , 66.08 , 66.08 ,  , 1.81 , 147.00 , 44.50 , 67.43 
,Rx00264310511,CEFAZOLIN SODIUM FOR IV SOLN 2 GM AND DEXTROSE 3% (50 ML),,J0690,,00264310511, 80.05 , 74.45 , 76.05 ,  , 0.82 , 0.82 ,  , 459.68 , 459.68 ,  , 78.45 , 78.45 ,  , 0.82 , 459.68 , 52.83 , 80.05 
,Rx00143992490,CEFAZOLIN SODIUM FOR INJ 1 GM,,J0690,,00143992490, 53.29 , 49.56 , 50.63 ,  , 0.82 , 0.82 ,  , Please Call for Pricing , Please Call for Pricing ,  , 52.22 , 52.22 ,  , 0.82 , 52.22 , 35.17 , 53.29 
,Rx44567070725,CEFAZOLIN SODIUM FOR INJ 1 GM,,J0690,,44567070725, 55.79 , 51.88 , 53.00 ,  , 0.82 , 0.82 ,  , 61.88 , 61.88 ,  , 54.67 , 54.67 ,  , 0.82 , 61.88 , 36.82 , 55.79 
,Rx60505614200,CEFAZOLIN SODIUM FOR INJ 1 GM,,J0690,,60505614200, 52.06 , 48.42 , 49.46 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 51.02 , 51.02 ,  , 48.42 , 51.02 , 34.36 , 52.06 
,Rx60505614205,CEFAZOLIN SODIUM FOR INJ 1 GM,,J0690,,60505614205, 52.06 , 48.42 , 49.46 ,  , 0.82 , 0.82 ,  , Please Call for Pricing , Please Call for Pricing ,  , 51.02 , 51.02 ,  , 0.82 , 51.02 , 34.36 , 52.06 
,Rx44567012025,CEFAZOLIN SODIUM FOR INJ 1 GM,,J0690,,44567012025, 54.50 , 50.69 , 51.78 ,  , 0.82 , 0.82 ,  , 33.75 , 33.75 ,  , 53.41 , 53.41 ,  , 0.82 , 53.41 , 35.97 , 54.50 
,Rx00143998391,CEFAZOLIN SODIUM FOR INJ 10 GM,,J0690,,00143998391, 58.24 , 54.16 , 55.33 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 57.08 , 57.08 ,  , 54.16 , 57.08 , 38.44 , 58.24 
,Rx00409080611,CEFAZOLIN SODIUM FOR INJ 10 GM,,J0690,,00409080611, 73.90 , 68.73 , 70.21 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 72.42 , 72.42 ,  , 68.73 , 72.42 , 48.77 , 73.90 
,Rx60505614300,CEFAZOLIN SODIUM FOR INJ 10 GM,,J0690,,60505614300, 524.89 , 488.15 , 498.65 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 514.39 , 514.39 ,  , 488.15 , 514.39 , 346.43 , 524.89 
,Rx00264310311,CEFAZOLIN SODIUM FOR IV SOLN 1 GM AND DEXTROSE 4% (50 ML),,J0690,,00264310311, 74.35 , 69.15 , 70.63 ,  , 0.82 , 0.82 ,  , 408.60 , 408.60 ,  , 72.86 , 72.86 ,  , 0.82 , 408.60 , 49.07 , 74.35 
,Rx00409106720,MEPIVACAINE HCL PRESERVATIVE FREE (PF) INJ 2%,,J0670,,00409106720, 58.70 , 54.59 , 55.77 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 57.53 , 57.53 ,  , 54.59 , 57.53 , 38.74 , 58.70 
,Rx63323029427,MEPIVACAINE HCL PRESERVATIVE FREE (PF) INJ 2%,,J0670,,63323029427, 45.92 , 42.71 , 43.62 ,  , 3.01 , 3.01 ,  , 310.13 , 310.13 ,  , 45.00 , 45.00 ,  , 3.01 , 310.13 , 30.31 , 45.92 
,Rx63323029401,MEPIVACAINE HCL PRESERVATIVE FREE (PF) INJ 2%,,J0670,,63323029401, 45.88 , 42.67 , 43.59 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 44.96 , 44.96 ,  , 42.67 , 44.96 , 30.28 , 45.88 
,Rx25021081630,LEUCOVORIN CALCIUM FOR INJ 350 MG,,J0640,,25021081630, 496.72 , 461.95 , 471.88 ,  , 2.73 , 2.73 ,  , Please Call for Pricing , Please Call for Pricing ,  , 486.79 , 486.79 ,  , 2.73 , 486.79 , 327.84 , 496.72 
,Rx00703514501,LEUCOVORIN CALCIUM FOR INJ 350 MG,,J0640,,00703514501, 138.69 , 128.98 , 131.76 ,  , 2.73 , 2.73 ,  , 28.43 , 28.43 ,  , 135.92 , 135.92 ,  , 2.73 , 135.92 , 91.54 , 138.69 
,Rx00143955201,LEUCOVORIN CALCIUM FOR INJ 350 MG,,J0640,,00143955201, 231.65 , 215.43 , 220.07 ,  , 2.73 , 2.73 ,  , Please Call for Pricing , Please Call for Pricing ,  , 227.02 , 227.02 ,  , 2.73 , 227.02 , 152.89 , 231.65 
,Rx67457053035,LEUCOVORIN CALCIUM FOR INJ 350 MG,,J0640,,67457053035, 136.99 , 127.40 , 130.14 ,  , 2.73 , 2.73 ,  , Please Call for Pricing , Please Call for Pricing ,  , 134.25 , 134.25 ,  , 2.73 , 134.25 , 90.41 , 136.99 
,Rx67457067502,CALCITONIN (SALMON) INJ 200 UNIT/ML,,J0630,,67457067502, 643.72 , 598.66 , 611.53 ,  ," 2,830.55 "," 2,830.55 ",  , Please Call for Pricing , Please Call for Pricing ,  , 630.85 , 630.85 ,  , 598.66 ," 2,830.55 ", 424.86 , 643.72 
,Rx63323031119,CALCIUM GLUCONATE INJ 10%,,J0610,,63323031119, 48.96 , 45.53 , 46.51 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 47.98 , 47.98 ,  , 45.53 , 47.98 , 32.31 , 48.96 
,Rx63323036001,CALCIUM GLUCONATE INJ 10%,,J0610,,63323036001, 45.50 , 42.32 , 43.23 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 44.59 , 44.59 ,  , 42.32 , 44.59 , 30.03 , 45.50 
,Rx63323036005,CALCIUM GLUCONATE INJ 10%,,J0610,,63323036005, 43.78 , 40.72 , 41.59 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 42.90 , 42.90 ,  , 40.72 , 42.90 , 28.89 , 43.78 
,Rx63323036019,CALCIUM GLUCONATE INJ 10%,,J0610,,63323036019, 77.75 , 72.31 , 73.86 ,  , 3.85 , 3.85 ,  , 343.13 , 343.13 ,  , 76.20 , 76.20 ,  , 3.85 , 343.13 , 51.32 , 77.75 
,Rx63323036061,CALCIUM GLUCONATE INJ 10%,,J0610,,63323036061, 45.95 , 42.73 , 43.65 ,  , 3.85 , 3.85 ,  , Please Call for Pricing , Please Call for Pricing ,  , 45.03 , 45.03 ,  , 3.85 , 45.03 , 30.33 , 45.95 
,Rx44567062001,CALCIUM GLUCONATE-NACL IV SOLN 1 GM/50ML-0.675% (20 MG/ML),,J0610,,44567062001, 35.55 , 33.06 , 33.77 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 34.84 , 34.84 ,  , 33.06 , 34.84 , 23.46 , 35.55 
,Rx44567062101,CALCIUM GLUCONATE-NACL IV SOLN 2 GM/100ML-0.675% (20 MG/ML),,J0610,,44567062101, 35.55 , 33.06 , 33.77 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 34.84 , 34.84 ,  , 33.06 , 34.84 , 23.46 , 35.55 
,Rx44567062124,CALCIUM GLUCONATE-NACL IV SOLN 2 GM/100ML-0.675% (20 MG/ML),,J0610,,44567062124, 35.55 , 33.06 , 33.77 ,  , 3.85 , 3.85 ,  ," 1,422.00 "," 1,422.00 ",  , 34.84 , 34.84 ,  , 3.85 ," 1,422.00 ", 23.46 , 35.55 
,Rx00409162301,BUTORPHANOL TARTRATE INJ 1 MG/ML,,J0595,,00409162301, 75.16 , 69.90 , 71.40 ,  , 2.96 , 2.96 ,  , 65.80 , 65.80 ,  , 73.66 , 73.66 ,  , 2.96 , 73.66 , 49.61 , 75.16 
,Rx00409162321,BUTORPHANOL TARTRATE INJ 1 MG/ML,,J0595,,00409162321, 66.97 , 62.28 , 63.62 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 65.63 , 65.63 ,  , 62.28 , 65.63 , 44.20 , 66.97 
